ANNUAL SALARY,CURRENT POSITION TITLE,DEPARTMENT
"$38,895.96 ",SOCIAL WORKER,HUMAN SERVICES
"$25,726.14 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$30,498.00 ",DETENTION OFFICER,DETENTION
"$28,566.00 ",DETENTION OFFICER,DETENTION
"$40,668.31 ",PARAMEDIC,PUBLIC SAFETY / EMS
"$23,862.54 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$37,896.52 ",ADMINISTRATIVE SUPERVISOR,REGISTER OF DEEDS
"$30,353.31 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$47,891.84 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$43,672.74 ",TRADES SPECIALIST,GSA - FIELD SERVICES
"$25,032.00 ",CUSTOMER SERVICE REPRESENTATIVE,SHERIFF
"$46,680.72 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$42,766.34 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$52,218.43 ",LIBRARIAN II,CS  / LIBRARIES
"$39,958.44 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$47,323.75 ",HUMAN SERVICES CLINICIAN,HUMAN SERVICES
"$46,713.64 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$45,570.81 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$49,390.92 ",ENVIRONMENTAL HEALTH SPECIALIST,ENVIRONMENTAL SERVICES
"$63,000.00 ",INFORMATION /TECHNOLOGY ENGINEER,INFORMATION SERVICES
"$34,765.08 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$33,694.40 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$56,166.61 ",NUTRITIONIST SUPERVISOR,HUMAN SERVICES
"$52,177.56 ",HUMAN SERVICES PROGRAM MANAGER,HUMAN SERVICES
"$31,988.13 ",MECHANIC,GSA - FIELD SERVICES
"$41,096.08 ",LIBRARIAN I,CS  / LIBRARIES
"$26,689.50 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$13,000.08 ",HUMAN SERVICES TECHNICIAN,HUMAN SERVICES
"$57,200.08 ",NURSE,DETENTION
"$31,630.71 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$38,083.20 ",ENVIRONMENTAL HEALTH SPECIALIST,ENVIRONMENTAL SERVICES
"$58,169.19 ",DEPUTY SHERIFF INVESTIGATOR,SHERIFF
"$42,000.00 ",SOCIAL WORKER,HUMAN SERVICES
"$72,405.00 ",HUMAN SERVICES PROGRAM CONSULTANT,HUMAN SERVICES
"$52,694.28 ",DETENTION OFFICER (LIEUTENANT),DETENTION
"$41,919.24 ",DEPUTY SHERIFF (FIRST CLASS),SHERIFF
"$44,864.03 ",DEPUTY FIRE MARSHAL,PUBLIC SAFETY / FIRE SERVICES
"$50,383.91 ",HUMAN SERVICES SUPERVISOR I,HUMAN SERVICES
"$41,647.28 ",LIBRARIAN I,CS  / LIBRARIES
"$27,939.70 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$60,453.64 ",NURSE,HUMAN SERVICES
"$32,994.87 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$34,135.20 ",MEDICAL TECHNOLOGIST,HUMAN SERVICES
"$51,489.82 ",LIBRARIAN II,CS  / LIBRARIES
"$42,945.00 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$32,975.02 ",LICENSED PRACTICAL NURSE,HUMAN SERVICES
"$45,858.50 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$40,640.76 ",DEPUTY SHERIFF INVESTIGATOR,SHERIFF
"$46,863.00 ",LIBRARIAN II,CS  / LIBRARIES
"$29,106.11 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$37,513.23 ",ADMINISTRATIVE SUPERVISOR,HUMAN SERVICES
"$32,630.04 ",ACCOUNTING TECHNICIAN,HUMAN SERVICES
"$41,000.04 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$53,121.79 ",HUMAN SERVICES PROGRAM SPECIALIST,HUMAN SERVICES
"$34,400.78 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$30,912.00 ",EXECUTIVE SECRETARY,FINANCE
"$47,759.64 ",DEPUTY SHERIFF (MASTER),SHERIFF
"$69,968.44 ",INFORMATION /TECHNOLOGY ENGINEER,INFORMATION SERVICES
"$28,755.43 ",NURSES AIDE,HUMAN SERVICES
"$29,786.02 ",HUMAN SERVICES CASE MANAGER,HUMAN SERVICES
"$52,916.66 ",GENERAL INSPECTOR,CS  / BUILDING INSPECTIONS
"$32,500.08 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$28,837.32 ",ADMINISTRATIVE ASSISTANT,HUMAN SERVICES
"$31,401.02 ",HUMAN SERVICES SENIOR CASE MANAGER,HUMAN SERVICES
"$36,189.72 ",LICENSED PRACTICAL NURSE,HUMAN SERVICES
"$30,210.92 ",CUSTOMER SERVICE REPRESENTATIVE,HUMAN SERVICES
"$42,605.82 ",NUTRITIONIST,HUMAN SERVICES
"$57,000.00 ",NURSE,DETENTION
"$45,755.16 ",DEPUTY SHERIFF (SERGEANT),SHERIFF
"$45,911.20 ",HUMAN SERVICES SENIOR PRACTITIONER,HUMAN SERVICES
"$35,782.56 ",MAPPING TECHNICIAN,CS  / GEOGRAPHIC INFO. SERVICES
